MASJID PUTRA,"MASJID PUTRA, PUTRAJAYA
PUSAT PENTADBIRAN KERAJAAN PERSEKUTUAN 62502, PUTRAJAYA, WILAYAH PERSEKUTUAN",62502,W.P. PUTRAJAYA,WILAYAH PERSEKUTUAN PUTRAJAYA,03-88885678,MASJID JAKIM
MASJID NEGARA,JALAN PERDANA,50480,W.P. KUALA LUMPUR,TIADA MAKLUMAT DAERAH,03-26937784,MASJID JAKIM
MASJID SULTAN IDRIS 11 ( MASJID NEGERI ),"JALAN DATO' SAGOR,
30000 IPOH, PERAK",30000,PERAK,IPOH,,MASJID NEGERI
MASJID ABIDIN (KERAJAAN),KUALA TERENGGANU,20100,TERENGGANU,KUALA TERENGGANU,09-6251771,MASJID NEGERI
MASJID NEGERI,"NEGERI SEMBILAN DARUL KHUSUS,
JALAN DATO' HAMZAH,
70000 SEREMBAN",70000,N. SEMBILAN,SEREMBAN,06-7639354,MASJID NEGERI
MASJID NEGERI SULTAN AHMAD 1,"KUALA KUANTAN1, 25000 KUANTAN.",25000,PAHANG,KUANTAN,09-5165818,MASJID NEGERI
MASJID ZAHIR (MASJID NEGERI),"JALAN KAMPONG PERAK,
05100 ALOR SETAR",5100,KEDAH,KOTA SETAR,,MASJID NEGERI
MASJID JAMEK NEGERI SARAWAK,"JLN TUN ABD RAHMAN YAAKUB,
93050 PETRA JAYA",93050,SARAWAK,KUCHING,,MASJID NEGERI
MASJID WILAYAH PERSEKUTUAN,"JALAN DUTA,
50480 KUALA LUMPUR.",50480,W.P. KUALA LUMPUR,TIADA MAKLUMAT DAERAH,03-62018779,MASJID NEGERI
MASJID AL - AZIM ,"BUKIT PALAH,
75400 MELAKA",75400,MELAKA,MELAKA TENGAH,62841142,MASJID NEGERI
"MASJID NEGERI, ARAU","02600, JALAN BESAR ARAU, PERLIS",2600,PERLIS,ARAU,,MASJID NEGERI
MASJID JAMEK AN- NUR,PETI SURAT 81981,87029,W.P. LABUAN,WILAYAH PERSEKUTUAN LABUAN,087-414212,MASJID NEGERI
MASJID MUHAMMADI,"DAERAH KOTA BHARU-BANDAR, 15000 KOTA BHARU, KELANTAN.",15000,KELANTAN,KOTA BHARU,,MASJID NEGERI
MASJID NEGERI PULAU PINANG,"MASJID NEGERI PULAU PINANG
JALAN MASJID NEGERI",,PULAU PINANG,TIMUR LAUT,04-8282212,MASJID NEGERI
MASJID SULTAN SALAHUDIN ABDUL AZIZ SHAH,"PERSIARAN SHAH ALAM
SHAH ALAM
SELANGOR",40000,SELANGOR,PETALING,03 55199988 ,MASJID NEGERI
MASJID SULTAN ABU BAKAR,JALAN GERTAK MERAH,80100,JOHOR,JOHOR BAHRU,72281273,MASJID NEGERI
MASJID NEGERI SABAH KOTA KINABALU,"JALAN TUANKU ABDUL RAHMAN BULATAN SEMBULAN 88100, KOTA KINABALU",88100,SABAH,PBS - KOTA KINABALU,,MASJID NEGERI
MASJID DAERAH KERIAN,"JALAN TAIPING,
34200 PARIT BUNTAR, PERAK",34200,PERAK,PARIT BUNTAR,124174753,MASJID DAERAH / JAJAHAN
MASJID RAJA NAZRIN SHAH,"KG. RAPAT JAYA TAMBAHAN, 31350 IPOH, PERAK",31350,PERAK,IPOH,016-5270825,MASJID MUKIM / KARIAH
MASJID DAERAH AL-RASHIDIAH (MASJID DAERAH),"PEKAN SELAMA 34100 SELAMA ,PERAK",34100,PERAK,SELAMA,019-5505060,MASJID DAERAH / JAJAHAN
MASJID DAERAH RIDZWANIAH,"JALAN TUN ABDUL RAZAK
33000 KUALA KANGSAR , PERAK",33000,PERAK,KUALA KANGSAR,05-7776459,MASJID DAERAH / JAJAHAN
MASJID DIRAJA UBUDIAH,"BUKIT CHANDAN,
33000 KUALA KANGSAR, PERAK",33000,PERAK,KUALA KANGSAR,175782944,MASJID BANDAR
"MASJID HADHARI, BANDAR JERTEH (KERAJAAN)","LOT. 2229 & 2231 , BANDAR JERTEH, BESUT, TERENGGANU.",22000,TERENGGANU,BESUT,96971169,MASJID BANDAR
MASJID KAMPUNG BUKIT PAYUNG (KERAJAAN),"KG. BUKIT PAYONG,
BESUT, TERENGGANU",22010,TERENGGANU,BESUT,,MASJID BANDAR
MASJID KAMPUNG GONG PASIR (KERAJAAN),"LOT. 4832, KAMPUNG GONG PASIR
KERANDANG,
22000 BESUT",22000,TERENGGANU,BESUT,,MASJID NEGERI
MASJID PEKAN JABI (KERAJAAN),"LOT 5195, PEKAN JABI, 
22020 BESUT",22020,TERENGGANU,BESUT,,MASJID BANDAR
MASJID DIRAJA SULTAN ALAEDDIN,"JALAN ISTANA, KG. BANDAR, JUGRA, BANTING, KUALA LANGAT",42700,SELANGOR,KUALA LANGAT,,MASJID DIRAJA
MASJID KUALA BESUT (KERAJAAN),"PT 3831,PEKAN KUALA BESUT",22300,TERENGGANU,BESUT,,MASJID BANDAR
MASJID NASIRUDDIN SHAH (KERAJAAN),"PEKAN KG. RAJA,
22200 BESUT",22200,TERENGGANU,BESUT,,MASJID DAERAH / JAJAHAN
MASJID PEKAN AJIL (KERAJAAN),"PEKAN AJIL,
HULU TERENGGANU",21800,TERENGGANU,HULU TERENGGANU,,MASJID BANDAR
MASJID KAMPUNG KUALA TELEMONG (KERAJAAN),KG. KUALA TELEMONG,21200,TERENGGANU,HULU TERENGGANU,,MASJID BANDAR
MASJID KAMPUNG SEKAYU (KERAJAAN),"KG. SEKAYU,
TERSAT",21700,TERENGGANU,HULU TERENGGANU,,MASJID BANDAR
