nama_masjid,alamat,poskod,descr_neg,descr_jenis
MASJID PUTRA,"MASJID PUTRA, PUTRAJAYA
PUSAT PENTADBIRAN KERAJAAN PERSEKUTUAN 62502, PUTRAJAYA, WILAYAH PERSEKUTUAN",62502,W.P. PUTRAJAYA,MASJID KERAJAAN
MASJID NEGARA,JALAN PERDANA,50480,W.P. KUALA LUMPUR,MASJID KERAJAAN
MASJID SULTAN IDRIS SHAH II (MASJID NEGERI PERAK),"jalan panglima bukit gantang wahab
30000 IPOH, PERAK",30000,PERAK,MASJID NEGERI
MASJID ABIDIN (KERAJAAN),KUALA TERENGGANU,20100,TERENGGANU,MASJID NEGERI
MASJID NEGERI,"NEGERI SEMBILAN DARUL KHUSUS,
JALAN DATO' HAMZAH,
70000 SEREMBAN",70000,N. SEMBILAN,MASJID NEGERI
MASJID NEGERI SULTAN AHMAD 1,"KUALA KUANTAN1, 25000 KUANTAN.",25000,PAHANG,MASJID NEGERI
MASJID ZAHIR (MASJID NEGERI),"JALAN KAMPONG PERAK,
05100 ALOR SETAR",5100,KEDAH,MASJID NEGERI
MASJID JAMEK NEGERI SARAWAK,"JLN TUN ABD RAHMAN YAAKUB,
93050 PETRA JAYA",93050,SARAWAK,MASJID NEGERI
MASJID WILAYAH PERSEKUTUAN,"Jalan Tuanku Abdul Halim(JALAN DUTA),
50480 KUALA LUMPUR.",50480,W.P. KUALA LUMPUR,MASJID NEGERI
MASJID AL - AZIM ,"BUKIT PALAH,
75400 MELAKA",75400,MELAKA,MASJID NEGERI
"MASJID NEGERI, ARAU","02600, JALAN BESAR ARAU, PERLIS",2600,PERLIS,MASJID NEGERI
MASJID JAMEK AN- NUR,PETI SURAT 81981,87029,W.P. LABUAN,MASJID NEGERI
MASJID MUHAMMADI,"DAERAH KOTA BHARU-BANDAR, 15000 KOTA BHARU, KELANTAN.",15000,KELANTAN,MASJID NEGERI
MASJID NEGERI PULAU PINANG,"MASJID NEGERI PULAU PINANG
JALAN MASJID NEGERI",,PULAU PINANG,MASJID NEGERI
MASJID SULTAN SALAHUDIN ABDUL AZIZ SHAH,"PERSIARAN MASJID
SHAH ALAM
SELANGOR",40000,SELANGOR,MASJID NEGERI
MASJID SULTAN ABU BAKAR,JALAN GERTAK MERAH,80100,JOHOR,MASJID NEGERI
MASJID NEGERI SABAH KOTA KINABALU,"JALAN TUANKU ABDUL RAHMAN BULATAN SEMBULAN 88100, KOTA KINABALU",88100,SABAH,MASJID NEGERI
MASJID DAERAH KERIAN,"JALAN TAIPING,
34200 PARIT BUNTAR, PERAK",34200,PERAK,MASJID DAERAH / JAJAHAN
MASJID RAJA DR. NAZRIN SHAH,"HALA 8, KAMPUNG RAPAT JAYA TAMBAHAN, 31350 IPOH PERAK",31350,PERAK,MASJID MUKIM / KARIAH
MASJID DAERAH AL-RASHIDIAH (MASJID DAERAH),"PEKAN SELAMA 34100 SELAMA ,PERAK",34100,PERAK,MASJID DAERAH / JAJAHAN
MASJID DAERAH RIDZWANIAH,"JALAN TUN ABDUL RAZAK,
33000 KUALA KANGSAR , PERAK",33000,PERAK,MASJID DAERAH / JAJAHAN
MASJID KAMPUNG GONG PASIR (KERAJAAN),"LOT. 4832, KAMPUNG GONG PASIR
KERANDANG,
22000 BESUT",22000,TERENGGANU,MASJID MUKIM / KARIAH
MASJID NASIRUDDIN SHAH (KERAJAAN),"PEKAN KG. RAJA,
22200 BESUT",22200,TERENGGANU,MASJID DAERAH / JAJAHAN
MASJID SULTAN MAHMUD KUALA BERANG (KERAJAAN),"BANDAR KUALA BERANG
HULU TERENGGANU",21700,TERENGGANU,MASJID DAERAH / JAJAHAN
MASJID SULTANAH NUR ZAHIRAH (KERAJAAN),"LOT. 2305, BANDAR MARANG,",21600,TERENGGANU,MASJID DAERAH / JAJAHAN
MASJID MUKIM POS HENDROP,KAMPUNG HENDROP GUA MUSANG KELANTAN,18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID GELIGA (KERAJAAN),"GELIGA, KEMAMAN, TERENGGANU.",24000,TERENGGANU,MASJID MUKIM / KARIAH
MASJID SULTAN AHMAD (KERAJAAN),"CUKAI,",24010,TERENGGANU,MASJID DAERAH / JAJAHAN
MASJID TENGKU AMPUAN INTAN ZAHARAH,"DUNGUN,
TERENGGANU.",23000,TERENGGANU,MASJID DAERAH / JAJAHAN
MASJID BANDAR PERMAISURI (KERAJAAN),"BANDAR PERMAISURI,
SETIU",22100,TERENGGANU,MASJID DAERAH / JAJAHAN
"MASJID AL- MUKTAFI BILLAH SHAH, LADANG (KERAJAAN)",KUALA TERENGGANU,20000,TERENGGANU,MASJID DAERAH / JAJAHAN
"MASJID TENGKU TENGAH ZAHARAH, (KERAJAAN)","KUALA IBAI, KUALA TERENGGANU.",20400,TERENGGANU,MASJID DAERAH / JAJAHAN
MASJID JAMEK BANDAR SEREMBAN,"JALAN TUN DR. ISMAIL,
70200 SEREMBAN",70200,N. SEMBILAN,MASJID DAERAH / JAJAHAN
MASJID  MAKMURIAH,"JALAN MASJID, PEKAN SUNGAI BESAR, 45300 SUNGAI BESAR",45300,SELANGOR,MASJID MUKIM / KARIAH
"MASJID JAMEK AS SOLIHIN, Kanchong Darat","BATU 22 1/2 KANCHONG DARAT,
42700 BANTING, KUALA LANGAT",42700,SELANGOR,MASJID DAERAH / JAJAHAN
"MASJID JAMEK JAMAIYAH, MORIB","KG.MORIB, BANTING, KUALA LANGAT",42700,SELANGOR,MASJID MUKIM / KARIAH
