Kod KAFA JAKIM,Nama Sekolah,Alamat,Poskod,Daerah,Negeri,Jenis Premis,Kekerapan Kelas
JYP2002,SEKOLAH AGAMA FELDA KAHANG BARAT,"FELDA KAHANG BARAT, 86000 KLUANG",86200,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9030,SEKOLAH AGAMA PUTERI LEDANG,"PETI SURAT 64, JLN SEGAMAT, TANGKAK ,MUAR",84907,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1065,SEKOLAH AGAMA BANDAR BARU UDA,"JALAN PADI RIA, BANDAR BARU UDA, JOHOR BAHRU, JOHOR",81200,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP7050,SEKOLAH AGAMA KAMPONG KUDUNG,D/A SEK KEB KG KUDUNG 85400 BEKOK SEGAMAT,85400,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP1025,SEKOLAH AGAMA DATO' SULAIMAN MENTERI,"JALAN MELUR, KAMPUNG DATO' SULAIMAN MENTERI,
81100 JOHOR BAHRU, JOHOR",81100,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9015,SEKOLAH AGAMA FELDA SRI LEDANG,BUKIT SERAMPANG JEMENTAH,85220,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP1015,SEKOLAH AGAMA PRINCESS ELIZABETH,"LORONG 5, NONG CHIK, 80100 JOHOR BAHRU, JOHOR",80100,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP5020,SEKOLAH AGAMA PANJANG SARI,"KG. PANJANG SARI, 84600 PAGOH, MUAR",84600,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP2004,SEKOLAH AGAMA FELDA ULU BELITONG,"FELDA ULU BELITONG, 86000 KLUANG",86200,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9029,SEKOLAH AGAMA RELAU ASAHAN,"TANGKAK, MUAR",77100,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP7027,SEKOLAH AGAMA FELDA TENANG,SA. FELDA TENANG,85300,SEGAMAT,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP2005,SEKOLAH AGAMA FELDA ULU DENGAR,"FELDA ULU DENGAR, 86000 KLUANG",86007,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP1064,SEKOLAH AGAMA TAMAN MUTIARA RINI,"D/A SEKOLAH KEBANGSAAN TAMAN MUTIARA RINI, JALAN UTAMA 24, TAMAN MUTIARA RINI, SKUDAI, JOHOR",81300,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2008,SEKOLAH AGAMA KAHANG BATU 28,"BATU 28, JALAN MERSING, 86700 KLUANG",86200,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP9031,SEKOLAH AGAMA SAGIL KAMPUNG,"JALAN IMAM SAAT, SAGIL PT 3, TANGKAK, LEDANG",84020,TANGKAK,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1029,SEKOLAH AGAMA BANDAR PERMAS JAYA,"JALAN PERMAS 3/10, BANDAR PERMAS JAYA, 81750 MASAI, JOHOR",81750,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP6011,SEKOLAH AGAMA API-API,KAMPUNG API- API 82000 PONTIAN,82000,PONTIAN,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP2009,SEKOLAH AGAMA KAMPUNG CONTOH,"KG. CONTOH, BATU 22, JALAN MERSING",86000,KLUANG,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP5049,SEKOLAH AGAMA SARANG BUAYA,"KAMPUNG SARANG BUAYA, SUNGAI BALANG, MUAR",83600,MUAR,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1044,"SEKOLAH AGAMA IBNU KHALDUN, TAMAN PERLING 1","JALAN PEKAKA 3, TAMAN PERLING",81200,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
JYP1040,SEKOLAH AGAMA AL-IMTIYAZ SERI KOTA PUTERI ,"JALAN CENDERAI 3, BANDAR BARU KOTA PUTERI, MASAI, JOHOR BAHRU, JOHOR",81750,JOHOR BAHRU,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),5 KALI SEMINGGU
JYP8015,SEKOLAH AGAMA SEDENAK,"D/A SEK. KEB. SEDENAK, KULAIJAYA.",81010,KULAI,JOHOR,SEKOLAH RENDAH AGAMA NEGERI (SRAN),Tiada Maklumat
